"subject","predicate","object"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://www.w3.org/2000/01/rdf-schema#label","Sonata in C K 330"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://data.doremus.org/ontology#U167_has_title_proper","Sonata in C K 330"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184828v.intermarc"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/34ce6840-1b36-3f84-b3cd-33e4f035fb78"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98be8898-8fa6-3f75-adf6-935f71f40746"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744/title"
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/e746b997-d85f-33ce-964d-a8667873d744","http://purl.org/dc/elements/1.1/identifier","38184828-001"
