"subject","predicate","object"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://www.w3.org/2000/01/rdf-schema#label","Whot Shot Sam"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0973025"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7c565ad1-f914-351f-ad9a-81bf8ed99cc3"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://data.doremus.org/ontology#U53_has_duration",136.16
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72d44ddb-212b-316f-a020-65b0416b48ea"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://erlangen-crm.org/current/P102_has_title","Whot Shot Sam"
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/track/7c936b4c-8d05-3171-a0c3-a99a47d3125b","http://purl.org/dc/elements/1.1/identifier","0973025"
