"subject","predicate","object"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : probablement Vienne, début 1782"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151224.intermarc"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6/interval"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/357adc0e-7a34-3cd2-a6ef-1298d8e5cb42"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6/activity/1"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecfb5f21-ef63-3ca1-bec2-5b6d0991632a"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5bc4c9d2-bfcb-314d-9b50-575573132adf"
"http://data.doremus.org/event/3351d9d8-7c68-3162-a444-880841cd1cf6","http://erlangen-crm.org/current/P3_has_note","Date de composition : probablement Vienne, début 1782"
