"subject","predicate","object"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2000/01/rdf-schema#label","1913"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4027888"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3977386"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2006/time#hasEnd","http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval/end"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4165789"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval/start"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3977385"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4027887"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4165788"
"nodeID://b3977385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3977385","http://www.w3.org/2006/time#inXSDDate","1913"
"nodeID://b3977386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3977386","http://www.w3.org/2006/time#inXSDDate","1913"
"nodeID://b4027887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4027887","http://www.w3.org/2006/time#inXSDDate","1913"
"nodeID://b4027888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4027888","http://www.w3.org/2006/time#inXSDDate","1913"
"nodeID://b4165788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4165788","http://www.w3.org/2006/time#inXSDDate","1913"
"nodeID://b4165789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4165789","http://www.w3.org/2006/time#inXSDDate","1913"
