"subject","predicate","object"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://www.w3.org/2000/01/rdf-schema#label","Mater amabilis"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://data.doremus.org/ontology#U167_has_title_proper","Mater amabilis"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38289240f.intermarc"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf/responsibility/1"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c00c9389-7dc7-3f81-a13f-35741f71d59f"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf/cast/1"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://data.doremus.org/ontology#U53_has_duration","PT3M30S"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29daac00-69ec-3091-8fbf-0a3175fffc0d"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf/title"
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/66c403b8-33ca-30f7-aa4a-0bdcc41717cf","http://purl.org/dc/elements/1.1/identifier","38289240-006"
