"subject","predicate","object"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1075087"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/interval"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e2361b93-d263-34e7-b453-fefc19fc7f73"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/1"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/9"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/16"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/18"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/4"
"http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce41a15a-bf0b-375a-a3d3-342bb202126c/7"
