"subject","predicate","object"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://www.w3.org/2000/01/rdf-schema#label","Gaël Horellou"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://schema.org/birthDate","1975"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e/birth"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://xmlns.com/foaf/0.1/name","Gaël Horellou"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://purl.org/dc/elements/1.1/identifier","20181607"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://xmlns.com/foaf/0.1/firstName","Gaël"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://erlangen-crm.org/current/P131_is_identified_by","Horellou, Gaël (1975)"
"http://data.doremus.org/artist/9b9145ca-9c7f-3c89-940d-8ef46313a20e","http://xmlns.com/foaf/0.1/surname","Horellou"
