"subject","predicate","object"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ut majeur"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://www.w3.org/2000/01/rdf-schema#label","Concerto en ut majeur. Rondo"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382615925.intermarc"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90581aeb-2278-397e-a237-080df6f64696"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://erlangen-crm.org/current/P102_has_title","Concerto en ut majeur"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://erlangen-crm.org/current/P102_has_title","Concerto en ut majeur. Rondo"
"http://data.doremus.org/expression/8b3616cf-2017-3eb7-942f-e7ac76e33f8e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/14a101d9-dde8-3233-86dc-c994d8c131f0"
