"subject","predicate","object"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380952661.intermarc"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be027ea7-806f-3134-9701-226cbe169b57"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ffa8434-44da-344f-bae0-281d23acc507"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c188ed4e-2283-329c-916d-9f51c84933df"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ceb68b9-0a69-3012-ae47-b94944683fbb"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfd430a0-021c-3c8a-8f69-4f728b0d8968"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02265d7b-54cd-3a8c-8aa9-f8b16780ee2d"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bec263ac-9dc3-37a8-ae98-eb1f30c3d573"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd1399fc-0f35-38da-a225-50a59d14ac8c"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b5f8e90-3540-383a-a16c-1bd5ade32a45"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/809ccf52-30e7-3ebb-a1d9-c2b8c03cf40d"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df3df611-718e-3649-a0aa-3d94f66ecd5f"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2290bbaf-3b30-3718-bbae-4805e46008d7"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc920076-d2c8-37e8-a720-5e6784ad6169"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11e6db5c-1af0-3617-814e-97bd7600f600"
"http://data.doremus.org/performance/d28154a6-208d-3c96-968e-f2a25c1203cd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/94dfaa18-9122-3b00-b687-201b53b2a18c"
