"subject","predicate","object"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382085244.intermarc"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c/interval"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a1506a5e-271d-3c9b-bd1e-5cb97fdab760"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c/activity/2"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c/activity/1"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/434fb0df-b4c8-3f19-88e6-c57ebe044ddb"
"http://data.doremus.org/event/2752aa5d-bd28-3670-9e74-2338666b070c","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/36656067-4df6-38b1-b757-be2a60eccc7a"
