"subject","predicate","object"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://www.w3.org/2000/01/rdf-schema#label","Noël Roux"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13810308r"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059358999"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13810308r.intermarc"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ede928fc-c976-3092-9335-c5aa3f332f64"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd/birth"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://xmlns.com/foaf/0.1/name","Noël Roux"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://purl.org/dc/elements/1.1/identifier","13810308"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://xmlns.com/foaf/0.1/firstName","Noël"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://erlangen-crm.org/current/P131_is_identified_by","Roux, Noël (19..)"
"http://data.doremus.org/artist/c2fbbbe7-6dfb-39da-a737-bbd5db8e64dd","http://xmlns.com/foaf/0.1/surname","Roux"
