"subject","predicate","object"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/2000/01/rdf-schema#label","KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/2000/01/rdf-schema#label","KV 253 ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/2000/01/rdf-schema#label","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091845r.intermarc"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/25978bb8-fb5e-3482-8acf-0ba615a2dc77"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1edda8-c8f8-3d4d-b557-137691e9e591"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://erlangen-crm.org/current/P102_has_title","Hautbois (2), cors (2), bassons (2)"
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://erlangen-crm.org/current/P102_has_title","KV 253 ""Hautbois (2), cors (2), bassons (2)"""
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://erlangen-crm.org/current/P102_has_title","KV 253 ""KV 253 ""Hautbois (2), cors (2), bassons (2)"""""
"http://data.doremus.org/manifestation/f1b85118-c1ca-3852-8aac-4f0855766ee7","http://purl.org/dc/elements/1.1/identifier","380918453"
