"subject","predicate","object"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://www.w3.org/2000/01/rdf-schema#label","Law-tennis"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Suite de valses"""
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14819514j"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14819514j.intermarc"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540/casting/1"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://data.doremus.org/ontology#U71_has_uniform_title","Law-tennis"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eea3719d-58b1-3d4c-979c-707cf232be1f"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://purl.org/dc/elements/1.1/identifier","14819514"
"http://data.doremus.org/expression/6264ccd9-90aa-380f-afd6-ba3172ce5540","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Suite de valses"""
