"subject","predicate","object"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://www.w3.org/2000/01/rdf-schema#label","TCE/Dvorak,Beethoven/ONF,Mintz"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 19 janvier 2012, Théâtre des Champs-Elysées à Paris"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20297078"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee/interval"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f600304d-e54b-306d-abe5-d197d187d195"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75c21840-afa5-3c8a-b624-d4d167ba8bcd"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f1d3b1d-ac3f-3c33-a570-8c367b37fcd0"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/612ca0ae-446f-3219-bf0e-a9ded46da6a6"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11d4cb92-7aa2-3910-9608-54a0a0ce6544"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/current/P102_has_title","TCE/Dvorak,Beethoven/ONF,Mintz"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://purl.org/dc/elements/1.1/identifier","1641825"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/current/P3_has_note","Concert donné le 19 janvier 2012, Théâtre des Champs-Elysées à Paris"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/961aa63d-f651-3b61-935f-759c9184ed60"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/37a7611b-3028-3f7e-ae77-1b5b6982353a"
"http://data.doremus.org/performance/b7a5aa12-27e7-3b36-96d2-75f2a4d455ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6c8180a1-feb0-332d-9eed-bd3e7d563155"
