"subject","predicate","object"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://www.w3.org/2000/01/rdf-schema#label","Nya"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb142118659"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb142118659.intermarc"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://schema.org/birthDate","1970"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd5d1fbd-f512-31fa-b22f-e165c9cc3984"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855/birth"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://xmlns.com/foaf/0.1/name","Nya"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://xmlns.com/foaf/0.1/name","MC Nya"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://purl.org/dc/elements/1.1/identifier","14211865"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://erlangen-crm.org/current/P131_is_identified_by","Nya (1970)"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://erlangen-crm.org/current/P131_is_identified_by","Nya"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://xmlns.com/foaf/0.1/surname","MC Nya"
"http://data.doremus.org/artist/49c285a2-ad37-3d8c-9db3-a940c314f855","http://xmlns.com/foaf/0.1/surname","Nya"
