"subject","predicate","object"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 08 juillet 2016"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054103"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c/interval"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c/activity/2"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c/activity/1"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ed600ec0-17c5-30fe-95ea-30849b82040e"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eba1b7f4-fe34-3e73-924a-c646363094dd"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ebbcecaa-8451-33f1-9b17-ac36a945f0fe"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/e31f84a2-4a0c-332e-bc51-dbeca09cf4ed"
"http://data.doremus.org/event/3bb3340a-d893-3f58-b9cb-e9df13158e4c","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 08 juillet 2016"
