"subject","predicate","object"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Piano"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148255301"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148255301.intermarc"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6/casting/1"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Piano"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9393a30b-a14a-38a6-8dbc-506292907eba"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/df89c19a-dfd2-39db-9375-e64fb28d90a6","http://purl.org/dc/elements/1.1/identifier","14825530"
