"subject","predicate","object"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38226026c.intermarc"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/08e13734-8426-300e-bf38-2af4e7cbf7eb"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57/interval"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927/activity/1"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/14b2d309-e8b8-3065-80b0-ffc9b30788f7"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ee5ca43-7a94-3127-9982-535b32ea7264"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3e3b1140-3a44-3bab-aadc-b5c6673ff547"
"http://data.doremus.org/event/50a9f800-17bb-3816-ae6d-c3b49e7e8927","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57"
