"subject","predicate","object"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. La majeur. Op. 2, no 2"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://www.w3.org/2000/01/rdf-schema#comment","Niveau : difficile"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14786729p"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14786729p.intermarc"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230/casting/1"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. La majeur. No 2"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. La majeur. Op. 2, no 2"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9673bad-0c11-307e-bef5-b5897c87e66b"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230/dedication/1"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230/opus/2-2"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://purl.org/dc/elements/1.1/identifier","14786729"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://erlangen-crm.org/current/P3_has_note","Niveau : difficile"
"http://data.doremus.org/expression/410b12ce-16f6-3846-a575-85bad0264230","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
