"subject","predicate","object"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3a9cc176-c585-3eee-a94e-68224aff69f0"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/4f9cf4c0-7461-3756-9ec9-ce4cd4f4f750"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b13c670b-e1a8-3a5f-bed9-3f86f4cb7662"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/85001535-51db-3a15-9670-43dcc829c921"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/04a49612-c940-3772-b194-410d0775b03a"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ced74b50-c9e4-3950-a56e-8f0f5a1167d2"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://purl.org/dc/elements/1.1/identifier","1466268"
"http://data.doremus.org/manifestation/5fa613da-a1b3-3bc6-9daf-227f221c4069","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
