"subject","predicate","object"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violon, piano. Sol majeur. KV 27"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150298"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150298.intermarc"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9/casting/1"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9/catalog/KV_27"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Violon, piano. Sol majeur. Op. 4, no 2"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violon, piano. Sol majeur. KV 27"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa05973c-48fb-3a2e-8a38-a7e66d3d3103"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://purl.org/dc/elements/1.1/identifier","13915029"
"http://data.doremus.org/expression/80036346-5fbc-3cc0-bda1-fe1964aa95c9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
