"subject","predicate","object"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/2000/01/rdf-schema#label","Andante sostenuto"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/2000/01/rdf-schema#comment","Ms. autographe à la BNF"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/2000/01/rdf-schema#comment","Probablement mouvement lent d'un concerto inachevé"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139345394"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139345394.intermarc"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7/casting/1"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://data.doremus.org/ontology#U71_has_uniform_title","Andante sostenuto"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c5c0538-8496-314a-ab78-4ed7bde6df12"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://purl.org/dc/elements/1.1/identifier","13934539"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://erlangen-crm.org/current/P3_has_note","Ms. autographe à la BNF"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://erlangen-crm.org/current/P3_has_note","Probablement mouvement lent d'un concerto inachevé"
"http://data.doremus.org/expression/2c9c6c81-6df5-3f50-a3b1-809f81c9b9a7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
