"subject","predicate","object"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6e9a96b7-b6a5-3114-8ad0-a3f737d831ce"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/048a0b7f-a507-3271-9d04-11cab6cd99b2"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b239da59-e811-34d8-9ebc-aa165959b1a7"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b13ea9a9-a280-3605-87a2-9465d0aca367"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5fcdecec-4604-3b47-9dd1-77bef3186785"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://data.doremus.org/ontology#U53_has_duration",5684.44
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://purl.org/dc/elements/1.1/identifier","2216922"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c55e4220-192c-35f3-b02b-ba62e9f97ff8"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ef35d6fc-ac28-3a58-81be-899202033ea6"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d6af809c-cb4f-33af-84a8-1c84b8041d64"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/54d57b4e-88ff-3d7f-9af5-e6f6cf49fdef"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/40830b2d-dd63-3ffd-9107-70588d442b09"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1f6b5426-061c-37f2-aa5c-0654c0994123"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/392169c6-5310-3eee-ad42-40119f00799c"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cc181c65-3869-347a-8932-c5ac1fcc98e7"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d7bece55-779b-3825-a397-53b30e4a1f52"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b0e6c72c-acc4-3a1b-8715-1f1aab6d17bd"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/734db8db-4141-3910-830c-cfa20188908a"
"http://data.doremus.org/manifestation/903e66f6-0cef-3c16-8179-92cdfd0ee4cb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/319401ff-3cc8-3549-b157-0da843220864"
