"subject","predicate","object"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/2000/01/rdf-schema#label","Candide. Glitter and be gay"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""Candide"""
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/2000/01/rdf-schema#comment","Création à New York, Martin Beck Theatre"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/2000/01/rdf-schema#comment","Lyrics de Richard Wilbur"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13975501h"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13975501h.intermarc"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f/casting/1"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://data.doremus.org/ontology#U68_has_variant_title","Candide. Glitter and be gay"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://data.doremus.org/ontology#U71_has_uniform_title","Glitter and be gay"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79c72640-d1ba-30f9-b62b-17dcc5621459"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c00f3614-cc11-3a58-9c26-a535f44d7953"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://purl.org/dc/elements/1.1/identifier","13975501"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://erlangen-crm.org/current/P3_has_note","Extrait de ""Candide"""
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://erlangen-crm.org/current/P3_has_note","Lyrics de Richard Wilbur"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://erlangen-crm.org/current/P3_has_note","Création à New York, Martin Beck Theatre"
"http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f","http://data.doremus.org/ontology#U70_has_original_title","Candide. Glitter and be gay"
