"subject","predicate","object"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382075795.intermarc"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9bf5cc9f-f745-3d3f-ab54-2b07765c8258"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189/interval"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e7961f1-18de-3db8-871f-05734400ddfe"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01f37447-b4b9-331c-9b88-e0c5ecc64dc1"
"http://data.doremus.org/performance/df623563-05e4-3c40-b115-108db7a70189","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/60503d43-ed90-38c9-a4c7-75e56a976590"
