"subject","predicate","object"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://www.w3.org/2000/01/rdf-schema#label","Alice Raveau"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138988390"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000051946040"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138988390.intermarc"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://schema.org/birthDate","1884"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc/death"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d12b6260-a479-38df-b8f8-6aeefd5df8c5"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://schema.org/deathDate","1945"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc/birth"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://xmlns.com/foaf/0.1/name","Alice Raveau"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://purl.org/dc/terms/identifier","161158"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://purl.org/dc/elements/1.1/identifier","13898839"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://xmlns.com/foaf/0.1/firstName","Alice"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://erlangen-crm.org/current/P131_is_identified_by","Raveau, Alice (1884-1945)"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://erlangen-crm.org/current/P131_is_identified_by","Raveau, Alice"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://schema.org/birthPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/5600683a-5017-326f-814b-831b4a058ebc","http://xmlns.com/foaf/0.1/surname","Raveau"
