"subject","predicate","object"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://www.w3.org/2000/01/rdf-schema#label","World on a String"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871096"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871097"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871095"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1009363"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9de79332-dc71-3418-853f-0147b623c3d0"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://erlangen-crm.org/current/P102_has_title","World on a String"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/de2ba31d-a28c-3a93-9216-09314f0abe72","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/92683369-5690-3a48-b562-98a5cd25aa55"
"nodeID://b3871095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871095","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3871096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871096","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3871097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871097","http://www.w3.org/2000/01/rdf-schema#label","Rock"
