"subject","predicate","object"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://www.w3.org/2000/01/rdf-schema#label","Spectacle jeune public : Héritage : comédie musicale"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000098800_DATA"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000098800_DVDR"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000098800_CDA"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000098800_CDAS"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000098800_CDM"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a92c6807-41d0-3189-af71-39a279cbf75e"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/935245a2-9d03-33ee-a9fb-0df77cc32541"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://erlangen-crm.org/current/P102_has_title","Spectacle jeune public : Héritage : comédie musicale"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://purl.org/dc/elements/1.1/identifier","0885901"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://erlangen-crm.org/current/P3_has_note","CMAU000098800_DATA"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://erlangen-crm.org/current/P3_has_note","CMAU000098800_DVDR"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://erlangen-crm.org/current/P3_has_note","CMAU000098800_CDA"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://erlangen-crm.org/current/P3_has_note","CMAU000098800_CDAS"
"http://data.doremus.org/manifestation/26b109da-54c1-3a48-ad3a-e5f0ca2bdf96","http://erlangen-crm.org/current/P3_has_note","CMAU000098800_CDM"
