"subject","predicate","object"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201513s.intermarc"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800/interval"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab020f42-6934-3e8a-855a-b5bdcf0df5fb"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69eb4673-a252-3ecc-8b20-ca49c1013e39"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c9d3c83-8b1b-3963-bc26-106d285f4aeb"
"http://data.doremus.org/performance/3e5b60cb-1e77-3742-ae58-f7b4952f0800","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62e1aae9-7d28-31b1-b5c9-b8451e2edae2"
