"subject","predicate","object"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://www.w3.org/2000/01/rdf-schema#label","Pièces choisies"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U167_has_title_proper","Pièces choisies"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a27ccda-0424-3d6d-b3c3-f5b7edbccb80"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58f1e869-7cbf-3565-9505-71ebd21a2d1c"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c751876-0074-3a2d-bb26-46cbfe66332f"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/432fc32b-01ad-3a67-8396-877b19fa6688"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba0f4da5-84c1-3c78-a985-0434abf541e3"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f36f2dd8-2187-3918-bbf1-ace32be1be59"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbef0142-06e4-30a5-ab67-52fb056a8995"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68c0d5fa-a97b-30de-a5a0-75fe5d5f0ccd"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05b20d19-280d-3a1d-99c2-608e5ab1e9ec"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fa0ee6d-8310-38a8-af66-dc8a13783688"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a38f62ae-715a-3250-87f2-32140b2ab04f"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/50aefd4d-101a-30bd-9848-0773eb6a7de3"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c16da57a-3cb7-3f12-9129-02070fc8c1ad"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85efb58e-1309-3970-8028-923c22fb5522"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/963f8c16-3d64-3865-af66-738435e3daa5"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6100ae90-0542-3cbc-b073-47892f2e6e7d"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b3ba05e-e1e7-3b3a-a8a9-d04a93b5554b"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382647913.intermarc"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/responsibility/1"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The star collection"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/cast/1"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77d151af-0df2-30fd-9c8c-68cf074c4712"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/title"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c75f9339-fc58-38b3-b52a-a1221ed04188"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/37da0d24-ffe5-37d4-867d-09c97d0ff294"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1994"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/id/74321185042"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8547e7a-a1ce-3d47-93c4-f3bc8eccf60f"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cf14247-f7e9-3c21-b471-1f27e166bc0c"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3573cfd-d063-3215-b6f8-15126bca3ee8"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/97503e79-09f2-36fe-9813-eae09ef79545"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a693afe2-eb04-31e1-88c3-e68f388126fb"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24ff2e9a-199c-3623-968b-ecf9b54cdcc4"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93cc61a3-8ae7-308c-a213-9087d808e6e6"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/967b4908-ab93-37b0-813a-f01543bda303"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0b375c7-71b6-3434-ade9-3e7d8a78d48f"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5afa3af-5a94-387f-8998-3fa12b3884d8"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b747c2d-e354-3a69-a8f1-5e7ecf96a2ff"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/95236b80-26dc-34f7-8385-c587ca1cceea"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01612575-3967-34a3-b195-30a9ea16049e"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0c9c1c2f-360b-3134-8efe-803e14864a10"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cb91cd9b-524e-3ef9-a025-c2696f11ee00"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/publication/1"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/publication/2"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/distribution/2"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/distribution/1"
"http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b3df21f5-5839-3cf7-ae53-f52433f77f6c/title_responsibility"
