"subject","predicate","object"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/2000/01/rdf-schema#label","Zaïde"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/2000/01/rdf-schema#label","Zaïde. KV 336b (Opéra)"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/2000/01/rdf-schema#comment","Singspiel en deux actes, sur un livret en allemand de Johann Andreas Schachtner d'après ""Le sérail"" de Franz Josef Sebastiani. Le titre fut donné par Johann Anton André pour l'édition de 1838 (le manuscrit n'avait pas de titre) pour éviter la confusion avec ""L'enlèvement au sérail"", opéra avec lequel ""Zaïde"" a beaucoup en commun."
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/2000/01/rdf-schema#comment","Jamais représenté du vivant de Mozart (il fut rejeté par G. Stéphanie parce que trop sérieux pour Vienne) ; première exécution à Francfort, le 27 janvier 1866."
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0764199"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764199"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764176"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da/casting/1"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da/catalog/KV_344"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da/catalog/K_344"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da/catalog/K_336b"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da/catalog/KV_336b"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://data.doremus.org/ontology#U68_has_variant_title","Das Serail"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://data.doremus.org/ontology#U68_has_variant_title","Zaïde. K 336b (Opéras)"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://data.doremus.org/ontology#U71_has_uniform_title","Zaïde. KV 336b (Opéra)"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36087575-e7ee-3c03-9b05-c6865055341f"
"http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fb65bcb-34f4-30dc-a901-628ba4965e43"
