"subject","predicate","object"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38292411x.intermarc"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ce1fd6c-a663-3820-8203-388fa1c807b8"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f2f8b6b3-6f38-3c82-84d9-50b3aa98e801"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c3e805fe-f52f-3edf-8be4-b83c3332dee2"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/36bd2c3b-b089-37fe-9dd5-c5a6ed2158aa"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/16f9005e-1d35-3884-a69d-b78ce559327d"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b5e26f02-1996-346b-b2f2-7a650cfb1ddf"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e72da999-9e54-3e2a-955f-e58407058ef4"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1d84a443-2a35-3a99-a100-93aceb7a79a5"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/90a9e638-ecb3-3106-9abd-0707b3ad7428"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e2d5df24-30a3-3602-a353-91fd0cd0054b"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c89c21ad-52cf-3f5b-a30b-d26c0ed346ce"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b3d81348-1753-36a2-ac85-323ffde44478"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b957cf54-d691-3c9c-ab03-aa6e0da1061f"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b200ce3-5440-343b-aa6e-42651697ab16"
"http://data.doremus.org/editing/aeede320-b6b4-3b1f-a560-335ca876ac6b","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
