"subject","predicate","object"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://www.w3.org/2000/01/rdf-schema#label","Jean Louis Dalang"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70/death"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70/birth"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://xmlns.com/foaf/0.1/name","Jean Louis Dalang"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://xmlns.com/foaf/0.1/firstName","Jean Louis"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://erlangen-crm.org/current/P131_is_identified_by","Dalang, Jean Louis (18..-19..)"
"http://data.doremus.org/artist/c15af04b-d777-38b2-ac28-c7fa5c1c6b70","http://xmlns.com/foaf/0.1/surname","Dalang"
