"subject","predicate","object"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://www.w3.org/2000/01/rdf-schema#label","Martyrs et Héros"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633998"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633997"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220484"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4220485"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0/categorization/2"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0/categorization/1"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758719"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fbc21edb-e870-3e07-928c-0dbc2bece5c4/time"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56adb43a-5571-3dbf-81ac-8021ff07ee2a"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5cb0fac2-027d-3bf1-8abc-69a9e890ee84"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0/1"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb38599b-1336-3a0d-bea8-fd03c36446c9"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82f4f4d1-c272-3b5f-8b2b-e0b6632dfe5b"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f5bfbdc-57e5-35b6-b08d-c962dfab9cd2"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0/2"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2ae989f-1501-3101-8031-933a8df260b2"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61dd44ac-ccb9-369e-a4b1-c2bb30d8498f"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e5cae97-c686-3821-a51e-6a4890ec98fd"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/current/P102_has_title","Martyrs et Héros"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://purl.org/dc/elements/1.1/identifier","0758719"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre Philharmonique de Radio France; Myung-Whun Chung, direction"
"http://data.doremus.org/performance/40fcb051-7205-321e-87be-00783bc5d5b0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e5d7cdc1-dff6-3ac3-8856-77ac41baf677"
"nodeID://b3633997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633997","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3633998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633998","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4220484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220484","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4220485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220485","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
