"subject","predicate","object"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384212789.intermarc"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0bf534cf-85f3-3592-a144-8856622e910a"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/74f93fb6-b083-3bda-a8e9-a4cef3caa775/interval"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7/activity/1"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a9e97d88-d3b3-3af7-b47a-282d95efc51f"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f15c52c-7751-3d00-91ad-97ac381ea753"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5e30f358-ddf3-38d7-818f-7717619812e6"
"http://data.doremus.org/event/3638d8b9-4770-38db-acd7-3fefe86458f7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/74f93fb6-b083-3bda-a8e9-a4cef3caa775"
