"subject","predicate","object"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://www.w3.org/2000/01/rdf-schema#label","Idomeneo KV 366, acte I, scène 6 : ""Tutte nel cor vi sento"""
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870950"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870951"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870952"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3870953"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994743"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b46ab33f-9150-3cce-9afd-97b14a4360c6"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://erlangen-crm.org/current/P102_has_title","Idomeneo KV 366, acte I, scène 6 : ""Tutte nel cor vi sento"""
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/dcfb9cfe-e48f-314d-87a4-21322ac8a952","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/84dd4e4c-0840-3534-99a4-16654dd09385"
"nodeID://b3870950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870950","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3870951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870951","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3870952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870952","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3870953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3870953","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
