"subject","predicate","object"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/24ff2e9a-199c-3623-968b-ecf9b54cdcc4"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9892f27-f0c9-3ec6-a4b9-d18bf91efb1a"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec16df51-fe2f-374e-a2de-d75e7c69f46b"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1eaf2dea-c13e-3666-98e9-6731ca479db6"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c712da5-a2cb-345e-a27d-f1544cbb69d3"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5afa3af-5a94-387f-8998-3fa12b3884d8"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/expression/75f69a37-2fbf-3784-9bd5-3332aaa148e4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dfadeb15-9b27-39d4-b175-2229920b85d4"
