"subject","predicate","object"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://www.w3.org/2000/01/rdf-schema#label","La Dame de pique op 68"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049706"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049705"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://erlangen-crm.org/current/P102_has_title","La Dame de pique op 68"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e/opus/68"
"http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e","http://purl.org/dc/elements/1.1/identifier","m20060007"
"nodeID://b2049705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049705","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2049706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049706","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
