"subject","predicate","object"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1908"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13952006q.intermarc"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39/interval"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/39d2ed79-637a-3cf3-9f52-9951f7e42619"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39/activity/1"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5555e63e-19b4-3caa-8826-e60b46e84110"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df833d0d-5154-334e-8188-db44c95e6fda"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aabc2cce-b279-3dba-ae8f-62ada1ebd844"
"http://data.doremus.org/event/bfb21788-1212-3606-a33c-1685cdc58d39","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1908"
