"subject","predicate","object"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198494q.intermarc"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be/interval"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ddaf68d1-92dd-3159-8bfa-60ffbee6b149"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1887c743-fa26-3d4a-aa5e-5fd0b6951106"
"http://data.doremus.org/performance/80fea90e-b3fb-3cf3-93c6-f9c0d00757be","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6b5f5286-f9f8-372e-af6f-72cb1c54fb86"
