"subject","predicate","object"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://www.w3.org/2000/01/rdf-schema#label","Christiana Daska"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b/death"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b/birth"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://xmlns.com/foaf/0.1/name","Christiana Daska"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://xmlns.com/foaf/0.1/firstName","Christiana"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://erlangen-crm.org/current/P131_is_identified_by","Daska, Christiana (18..-19..?)"
"http://data.doremus.org/artist/41bf9c9d-d7a4-3c02-9894-a1e5ea65f05b","http://xmlns.com/foaf/0.1/surname","Daska"
