"subject","predicate","object"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/2000/01/rdf-schema#label","Benedicta et venerabilis"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/2000/01/rdf-schema#label","Offertorium de tempore"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/2000/01/rdf-schema#comment","Fausse attribution à Joseph Haydn avec le texte ""Benedicta et venerabilis"" (Hob XXIIIa D3)"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/2000/01/rdf-schema#comment","Offertoire pour les dimanches pendant l'année (""Deus pius"") ou graduel des fêtes de la Vierge (""Benedicta et venerabilis"")"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15523143d"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15523143d.intermarc"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434/casting/1"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://data.doremus.org/ontology#U68_has_variant_title","Benedicta et venerabilis"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium de tempore"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://data.doremus.org/ontology#U71_has_uniform_title","Deus pius"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06ee9748-e42b-3b8c-adcc-0120282f35be"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://purl.org/dc/elements/1.1/identifier","15523143"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://erlangen-crm.org/current/P3_has_note","Offertoire pour les dimanches pendant l'année (""Deus pius"") ou graduel des fêtes de la Vierge (""Benedicta et venerabilis"")"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://erlangen-crm.org/current/P3_has_note","Fausse attribution à Joseph Haydn avec le texte ""Benedicta et venerabilis"" (Hob XXIIIa D3)"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://data.doremus.org/ontology#U70_has_original_title","Offertorium de tempore"
"http://data.doremus.org/expression/36b21a45-525b-318d-8095-c7ef3fa72434","http://data.doremus.org/ontology#U70_has_original_title","Benedicta et venerabilis"
