"subject","predicate","object"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://www.w3.org/2000/01/rdf-schema#label","Exultet coelum"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du recueil ""Hymnes de l'Église pour toucher sur l'orgue"" (1623)"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14021590j"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14021590j.intermarc"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f/casting/1"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://data.doremus.org/ontology#U71_has_uniform_title","Exultet coelum"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/556486e7-ae99-3293-bb62-8bf51753dcc9"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/hy"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://purl.org/dc/elements/1.1/identifier","14021590"
"http://data.doremus.org/expression/73d6d5d5-9bb4-3786-ad0d-99ebdf1cf64f","http://erlangen-crm.org/current/P3_has_note","Extrait du recueil ""Hymnes de l'Église pour toucher sur l'orgue"" (1623)"
