"subject","predicate","object"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://www.w3.org/2000/01/rdf-schema#label","Les 4 Saisons, op. 8"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U167_has_title_proper","Les 4 Saisons, op. 8"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/645a5d81-f390-3194-baca-3807f774ee44"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378022013.intermarc"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2/responsibility/1"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2/cast/1"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95e332d2-f166-3ad7-a860-ba233e42d84a"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2/title"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/059c0a4e-caea-324e-9d2d-2ded974534b6"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2/id/369178"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2/publication/1"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2/distribution/1"
"http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a79a4fff-c5d1-3d24-91af-79b9093f6ea2/title_responsibility"
