"subject","predicate","object"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b2ccfe59-580a-39e8-af97-eee0522386ea"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a4d98b7e-056d-3add-83db-1623b84e8657/interval"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d9203037-bb29-3fb4-adc5-0021d5c47e30"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769/1"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769/5"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769/2"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769/3"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769/4"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/07ffe7b1-21d5-3bab-821c-4e6c8e87d88d"
"http://data.doremus.org/performance/3d54f01a-6ec9-3442-a086-fd4631151769","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2456e988-4b13-3ca8-abb7-1cf75ea9d5f6"
