"subject","predicate","object"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://www.w3.org/2000/01/rdf-schema#label","KISLARIN EGKOUNTE..."
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://www.w3.org/2000/01/rdf-schema#label","MA MERE MOUD"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://data.doremus.org/ontology#U167_has_title_proper","KISLARIN EGKOUNTE..."
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://data.doremus.org/ontology#U167_has_title_proper","MA MERE MOUD"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37928377n.intermarc"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec/responsibility/1"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Syllogos dimotikon tragoidion"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2f2bda2-db13-359d-a37b-97399eb34c1b"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec/title"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/73ac2436-e9b2-368f-b043-f5bfa038a806"
"http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/dd5b50d2-6318-38a9-ab8d-9e73fbf4b5ec/title_responsibility"
