"subject","predicate","object"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des ouvertures d'opéras"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://www.w3.org/2000/01/rdf-schema#comment","Regroupe les ouvertures extraites des opéras"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14028636q"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14028636q.intermarc"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65/casting/1"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des ouvertures d'opéras"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertures d'opéras"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc4f34bb-ad7e-332a-b94c-59f3e3f3c002"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://purl.org/dc/elements/1.1/identifier","14028636"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://erlangen-crm.org/current/P3_has_note","Regroupe les ouvertures extraites des opéras"
"http://data.doremus.org/expression/b09984be-89d9-32ac-b861-bbd5398d9f65","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des ouvertures d'opéras"
