"subject","predicate","object"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c0b4917c-8a1f-3012-a2ff-8607fe97832d"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6/3"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6/6"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6/5"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6/4"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6/2"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6/1"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/34741ace-bb3a-378a-9fed-d9f2ba0a566c"
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Singverein der Gesellschaft der Musikfreunde, WienerGrossstadtkinderchor ; Reinhold Schmid, chef de choeur ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/ea03d3db-84b6-3cca-b95e-c19aa92d7ad6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
