"subject","predicate","object"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3/interval"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a4b96b10-0938-30e3-ac2b-c3a934744d12"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3/activity/1"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3/activity/2"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa2a155e-421b-3e64-a985-8e603d6b90c0"
"http://data.doremus.org/event/272bb9a4-8224-32cf-b756-f8359599f9e3","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2"
