"subject","predicate","object"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://www.w3.org/2000/01/rdf-schema#label","Hooting & Howling"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878117"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878118"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878119"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990796"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad86f2ae-b3b2-3452-9e87-56ad910c8b39"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://erlangen-crm.org/current/P102_has_title","Hooting & Howling"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"nodeID://b3878117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878117","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3878118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878118","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3878119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878119","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
