"subject","predicate","object"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris le jeudi 20 octobre 2016 (20h30, Amphithéâtre)"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066443"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a/time"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a/interval"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/29f2ded4-a8ab-3025-962a-92ad34db32c5"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5efea206-c660-3cf2-b55b-90de6926391a"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5767a263-98d4-374d-8794-9fe9acf0458d"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4670d8e1-fe41-3eda-b1dd-2a1b51f1f35f"
"http://data.doremus.org/event/713e6200-b514-39e8-8661-3e239c39e04a","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris le jeudi 20 octobre 2016 (20h30, Amphithéâtre)"
