"subject","predicate","object"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38265299q.intermarc"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a4e26ad-38fc-3964-b299-dd4c9a2cceb3"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/885cebb5-1f8c-3b36-becc-f9fa4292c60c"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3ae9e748-7d91-3dbc-a8ab-94f47dfdfc4f"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af017ee2-c4bd-371e-8c6e-84da0f63d6bc"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5101d9e2-ab03-366e-82e6-c67fce2057f3"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7547f59b-c36c-3ab3-a0c8-4d2ffcdfeb79"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/060a369a-082c-33ab-a357-7d0a62e5dd91"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0812e245-5beb-3751-b7e5-f3cb7937803d"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5e4a133-108a-3f04-8967-72c21016302e"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51d3b5b8-6735-3f4e-966d-ae55538e1884"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b943181-09cc-3013-aca8-a5c534832abb"
"http://data.doremus.org/performance/7beed45a-db58-397a-abbf-12cb1038fd52","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4efc1b2-8bff-302a-b5eb-0a02064625ed"
