"subject","predicate","object"
"http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce","http://www.w3.org/2000/01/rdf-schema#label","Un bal masqué"
"http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce","http://www.w3.org/2000/01/rdf-schema#comment","- Forse la soglia attinse (Acte III Sc 2) Air de Riccardo
 - Ma se m'è forza perderti (Acte III Sc 2) Air de Riccardo"
"http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070494"
"http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce","http://erlangen-crm.org/current/P102_has_title","Un bal masqué"
"http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce","http://purl.org/dc/elements/1.1/identifier","20069030"
"http://data.doremus.org/expression/2317f48e-9f7d-3521-8ea4-469f67b444ce","http://erlangen-crm.org/current/P3_has_note","- Forse la soglia attinse (Acte III Sc 2) Air de Riccardo
 - Ma se m'è forza perderti (Acte III Sc 2) Air de Riccardo"
"nodeID://b2070494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070494","http://www.w3.org/2000/01/rdf-schema#label","opera"
