"subject","predicate","object"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://www.w3.org/2000/01/rdf-schema#label","Scherzo : Allegro molto"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc/categorization/5"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc/categorization/3"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc/categorization/1"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc/categorization/7"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc/categorization/4"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc/categorization/6"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc/categorization/2"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc/categorization/8"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1008541"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21060b6e-bf99-3c11-ab35-91ed9f1b9076"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://erlangen-crm.org/current/P102_has_title","Scherzo : Allegro molto"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb13742687n"
"http://data.doremus.org/expression/fc6c4115-25a9-3ba2-a879-de75476497dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
