"subject","predicate","object"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f73e5b4-0244-3f83-85ed-152cd04f2ccb"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184/interval"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c38297d6-f17b-3ac7-acd9-3606da23f21f"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/12d713db-c594-3efb-8d44-37105e702ef8"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed1e73c2-5150-3ce4-861c-f7d7fb15a548"
"http://data.doremus.org/performance/e24a0275-cbc2-3ee3-9616-f2a1efd81184","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bbd5c574-59d4-3d5c-ab97-efa0af1c5cb1"
