"subject","predicate","object"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383388807.intermarc"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2988507/"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315/interval"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da322c49-a55d-3634-b338-1a5c529820ab"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cfcb08cb-effe-3b80-ba24-57ebd2314769"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a811d80-38c5-310a-a05f-23152fb81fb8"
"http://data.doremus.org/performance/bd11ac12-86f9-39f2-a64e-392df6f70315","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9fa03d8d-8efa-3989-9b34-19a3ea9cd12d"
