"subject","predicate","object"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421507m.intermarc"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a233fc97-dc3a-3d54-8058-9c485a891e3d"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://data.doremus.org/ontology#U212_has_technical_features","CrO2"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/5a174d54-dc14-3110-b411-6aa79ab6df01"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4583901"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://purl.org/dc/elements/1.1/identifier","38421507"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d/distribution_right"
"http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/972e8e02-aaa4-3cf0-9cf2-33c447f5563d/communication_right"
"nodeID://b4583901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4583901","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4583901","http://erlangen-crm.org/current/P3_has_note","boîte"
