"subject","predicate","object"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Fa majeur. KV 387a"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915144f"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915144f.intermarc"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647/casting/1"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647/catalog/KV_387a"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Fa majeur. No 11"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Fa majeur. Op. 4, no 2"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Fa majeur. KV 413"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Fa majeur. KV 387a"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3922b24-f1c9-32d4-a4d2-c3f4832daeeb"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://purl.org/dc/elements/1.1/identifier","13915144"
"http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
