"subject","predicate","object"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86a987bb-b312-34c5-bb04-e3c751843e2c"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85763179-9033-3a37-a9c6-bc784290af67"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/909da5ad-0a65-3b0e-b55f-fdffeae1aa0f"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a8e7492-70f2-392a-9c83-a49dcab9c4ca"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a3ba2478-214c-33cb-be4b-8eb7baa11f67"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9188cef4-6390-350a-8ce4-e4dd12f89954"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/56430ed1-11d4-3c4a-8c45-0da0b72d32e8"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dfef4b51-7c61-3b26-9f1a-1a09812c26a8"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ee20aa8-4f85-34b6-8ed0-9d3731b09566"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d8712e5b-68aa-3f74-b643-44747a32a434"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc3b7377-f8ed-3292-8fb2-ed2b94fe6e71"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95f1e22e-c4a9-3109-94fd-3531a22fd263"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1412714c-60fc-3fe6-a10b-b97fef3e54ff"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e428183-ae72-3798-9331-ce1eae8c27c8"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9d0f1c03-6aab-3cff-872f-3c4c0bdcb858"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c73ec2f-fefa-380c-8e05-72626dce701d"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/214a0f63-e46c-30a6-8f52-3eb537cf6a23"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ebb7acf6-5cca-344f-a203-8423bca90319"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e19a45e2-aa23-3d77-a295-3397ca5c77aa"
"http://data.doremus.org/expression/d4370305-140e-3035-8916-8981f657fb96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
