"subject","predicate","object"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://www.w3.org/2000/01/rdf-schema#label","Celui que Amour n'a jamais scu charmer, extrait des ""Airs pour 3 voix, symphonie et basse continue"", 1689"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0778059"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://data.doremus.org/ontology#U53_has_duration",427.7
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71551132-aa29-34d9-a51a-0484059d3151"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://erlangen-crm.org/current/P102_has_title","Celui que Amour n'a jamais scu charmer, extrait des ""Airs pour 3 voix, symphonie et basse continue"", 1689"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://purl.org/dc/elements/1.1/identifier","0778059"
"http://data.doremus.org/manifestation/e159a590-9cc1-3654-92be-4c53a8ecc92a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e606fd91-0b9a-3fbf-8aad-012ed9843e4b"
