"subject","predicate","object"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. No 21. Finale"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788097q"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788097q.intermarc"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6/casting/1"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6/catalog/KV_620"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. No 21. Finale"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/590d3e21-582f-358f-ac17-2435b59f7f30"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sce"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6/character"
"http://data.doremus.org/expression/12f0d231-d8eb-399b-b19b-e7ef59b162a6","http://purl.org/dc/elements/1.1/identifier","14788097"
