"subject","predicate","object"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Belcea"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://www.w3.org/2000/01/rdf-schema#comment","NE1075893"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://www.w3.org/2000/01/rdf-schema#comment","NE1075894"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://www.w3.org/2000/01/rdf-schema#comment","NE1075892"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://www.w3.org/2000/01/rdf-schema#comment","NE1075891"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://www.w3.org/2000/01/rdf-schema#comment","NE1075890"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d99e27a-6aa2-33e1-a566-4f88f7d422f9"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ac82bf6f-7ec6-3356-b0f3-f133afde8d40"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/35d1705b-b577-31e4-b8b1-f380596e5988"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/413be670-ca67-38c0-af4a-3061952b4bed"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Belcea"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://purl.org/dc/elements/1.1/identifier","1064152"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P3_has_note","NE1075891"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P3_has_note","NE1075890"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P3_has_note","NE1075893"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P3_has_note","NE1075892"
"http://data.doremus.org/manifestation/d2ad07d4-2b69-3b80-a8ab-3b5904ebca56","http://erlangen-crm.org/current/P3_has_note","NE1075894"
