"subject","predicate","object"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violoncelle, orchestre. Si mineur. No 1. Op. 5"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166660957"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166660957.intermarc"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1/casting/1"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, orchestre. Si mineur. No 1. Op. 5"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10839a54-0679-3824-b770-e55711993a85"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1/opus/5"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://purl.org/dc/elements/1.1/identifier","16666095"
"http://data.doremus.org/expression/7d728b1a-8605-3a5e-80e9-7d01fe04aee1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bm"
