"subject","predicate","object"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://www.w3.org/2000/01/rdf-schema#label","Comme une soeur"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887306"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887307"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887304"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887305"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0963160"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16ef465c-751f-3ef2-87d0-584ab7109b47"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://erlangen-crm.org/current/P102_has_title","Comme une soeur"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chanson_francaise"
"http://data.doremus.org/expression/06a324d6-a366-3fe1-93ef-3ba4c6fb03d5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/62fb3ba8-ff94-3e97-b504-62613825450c"
"nodeID://b3887304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887304","http://www.w3.org/2000/01/rdf-schema#label","Chanson française"
"nodeID://b3887305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887305","http://www.w3.org/2000/01/rdf-schema#label","Contrebasse"
"nodeID://b3887306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887306","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3887307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887307","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
